Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
New Teachers on Duty,8/21/2018,07:00.0,8/22/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
All Teachers on Duty,8/23/2018,07:00.0,8/31/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday - Schools & Offices Closed,9/3/2018,07:00.0,9/3/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Opening of Schools for Students Grades K-12,9/4/2018,07:00.0,9/4/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Opening of Schools for Pre-K Students,9/6/2018,07:00.0,9/6/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday - Schools & Offices Closed,9/10/2018,07:00.0,9/10/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday - Schools & Offices Closed,9/19/2018,07:00.0,9/19/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,10/18/2018,07:00.0,10/18/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Maryland State Education Association Convention - Schools Closed,10/19/2018,07:00.0,10/19/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,11/2/2018,07:00.0,11/2/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Professional Development/Elementary Conferences - Schools Closed for Students,11/5/2018,07:00.0,11/5/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Election Day - Schools & Offices Closed,11/6/2018,07:00.0,11/6/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
First Quarter Ends,11/9/2018,07:00.0,11/9/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Report Cards Distributed,11/21/2018,07:00.0,11/21/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for Schools & Offices,11/21/2018,07:00.0,11/21/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Thanksgiving Break - Schools & Offices Closed,11/22/2018,07:00.0,11/23/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,12/7/2018,07:00.0,12/7/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for Schools & Offices,12/21/2018,07:00.0,12/21/2018,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday - Schools & Offices Closed,12/24/2018,07:00.0,12/25/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Winter Break - Schools Closed,12/26/2018,07:00.0,12/31/2018,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday - Schools & Offices Closed,1/1/2019,07:00.0,1/1/2019,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Schools Reopen after Winter Break,1/2/2019,07:00.0,1/2/2019,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,1/18/2019,07:00.0,1/18/2019,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday - Schools & Offices Closed,1/21/2019,07:00.0,1/21/2019,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Second Quarter Ends,1/25/2019,07:00.0,1/25/2019,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Report Cards Distributed,2/8/2019,07:00.0,2/8/2019,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,2/15/2019,07:00.0,2/15/2019,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday - Schools & Offices Closed,2/18/2019,07:00.0,2/18/2019,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,3/22/2019,07:00.0,3/22/2019,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Third Quarter Ends,3/29/2019,07:00.0,3/29/2019,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Report Cards Distributed,4/12/2019,07:00.0,4/12/2019,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,4/18/2019,07:00.0,4/18/2019,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday/Spring Break - Schools & Offices Closed,4/19/2019,07:00.0,4/19/2019,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Spring Break - Schools Closed,4/22/2019,07:00.0,4/22/2019,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,5/17/2019,07:00.0,5/17/2019,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday - Schools & Offices Closed,5/27/2019,07:00.0,5/27/2019,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Scheduled Last Day of School for Pre-K Students,6/12/2019,07:00.0,6/12/2019,,TRUE ,ON,,,,,,,,,"Date may change, pending inclement weather make up days. If more than five makeup days are needed, additional days would be made up the week of June 17-21.",,,,FALSE,,FREE
Scheduled Last Day of School for Students K-11,6/14/2019,07:00.0,6/14/2019,,TRUE,ON,,,,,,,,,"Date may change, pending inclement weather make up days. If more than five makeup days are needed, additional days would be made up the week of June 17-21.",,,,FALSE,,FREE
Scheduled Last Day of School for Teachers,6/18/2019,07:00.0,6/18/2019,,TRUE ,ON,,,,,,,,,"Date may change, pending inclement weather make up days. If more than five makeup days are needed, additional days would be made up the week of June 17-21.",,,,FALSE,,FREE
Report Cards Distributed,6/21/2019,07:00.0,6/21/2019,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
